mission_,reductio,revenue_,determin,governor,stadium,housing,parking,librarie,recreati,classroo,leisure,computer,tuition,financia,staff_wa,faculty_,tech_fun,assistan,prior,since,store_ba,store_no,encounte,helping,walking,walking_,shopping,attendin,driving,feel_saf,home_saf,schools,school_p,gov_buil,conceale,owners,visiting,employer,metro,landlord,alcohol,cities,support,election,buy,carry,relation,internat,class,gender,age,minnesot,q1,q2,q3,q4,q5,q6,q7,q8,q9,q10,q11
1,4,4,4,1,1,3,1,3,2,4,2,4,3,2,4,3,3,5,1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,2,1,2,1,2,2,2,2,2,1,0,2,1,2,5,1,1,0,0,1,1,1,0,1,1,1
2,2,4,2,1,1,3,3,3,3,3,4,4,4, ,5,5,3,3,2,3,2,2,1,1,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,2,2,1,1,2,2,1,0,2,0,2,2,0,1,0,1,1,1,0,0,0,0,1
1,4,2,5,1,1,3,1,4,2,3,2,3,3,3,4,3,3,4,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,1,1,2,1,1,1,2,1,2,2,1,0,2,1,2,4,1,0,1,0,1,1,0,1,0,1,0
1,5,2,5,1,1,3,3,3,2,3,2,3,4,3,3,3,5,5,1,2,2,2,1,2,2,2,2,2,2,1,1,2,2,2,1,1,1,2,2,2,1,1,2,1,2,2,1,0,2,1,2,5,1,0,1,0,1,1,1,1,1,1,0
1,4,2,3,1,3,2,1,3,2,3,1,3,4,4,3,3,2,5,1,3,2,2,2,2,2,2,1,1,1,1,1,2,1,2,2,1,1,2,1,2,1,2,2,1,1,1,1,0,2,1,3,5,1,1,1,1,1,1,1,0,1,1,1
2,4,4,2,1,1,4,4,4,3,4,3,4,4,4,4,4,4,4,1,4,3,1,1,1,1,1,1,1,2,1,1,2,1,2,1,1,1,1,2,1,1,1,1,1,2,2,1,1,2,0,2,3,1,1,1,0,1,1,0,1,0,1,0
1,3,4,5,1,1,3,1,2,2,3,2,2,4,2,3,3,5,3,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,1,1,2,1,1,1,2,1,2,2,1,0,2,1,1,2,1,0,1,0,1,1,0,1,0,1,0
2,4,4,5,1,3,2,3,2,2,3,1,3,2,1,3,3,3,1,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,1,2,1,2,2,2,2,2,3,2,2,2,1,0,2,0,2,4,1,0,1,0,0,1,1,1,1,0,1
1,4,4,3,1,4,4,2,2,2,3,2,2,4,3,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,1,0,2,1,4,5,1,0,0,1,1,1,1,1,1,0,1
1,4,4,5,1,3,3,3,3,2,3,3,3,3,5,3,3,5,3,1,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,2,1,2,1,1,2,2,2,2,1,2,2,1,0,2,1,2,1,0,1,0,1,1,0,0,0,1,0,1
2,2,4,3,1,2,3,3,4,3,4,3,4,4,4,3,3,3,4,1, ,3,2,4,4,4,4,4,4,4, ,1,2,2,2,2,1,1,1,2,1,2,2,3,1,2,2,1,0,2,1,2,4,1,0,1,1,1,1,0,1,0,0,1
1,3,4,5,1,1,2,2,3,1,4,1,4,4,2,3,3,5,5,1,2,2,2,2,1,2,1,1,1,2,1,3,2,1,2,1,1,1,1,2,2,1,1,2,1,2,2,1,0,2,0,2,5,1,1,1,0,1,1,0,1,1,1,0
1,3,4,5,1,3,3,3,4,4,3,3,4,4,4,4,3,3,3,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,2,2,1,1,1,1,1,1,1,0,2,0,2,4,1,0,1,0,1,1,0,1,1,1,0
2,4,4,5,1,3,2,3,4,1,4,2,4,4,2,3,5,5,5,1,1,2,2,2,2,2,2,2,2,2,3,3,2,2,1,2,1,2,1,2,2,1,2,3,3,2,2,1,0,2,0,1,5,1,0,0,1,1,0,0,1,1,1,1
1,2,2,5,2,3,3,2,2,1,3,1,3,2,2,2,2,4,1,1,2,2,2,1,1,2,2,2,2,2,2,3,2,2,2,1,1,1,1,2,1,1,2,3,3,2,2,1,0,2,0,2,5,1,0,1,0,1,1,0,1,0,1,1
1,4,4,5,1,1,3,3,3,3,3,1,3,3,2,4,4,4,2,1,3,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,2,2,1,1,2,1,1,1,1,1,0,2,1,2,2,1,0,0,1,1,0,1,1,0,1,1
1,3,3,5,1,3,3,4,4,3,4,2,4,4,3,3,3,5,5,1,2,2,1,2,2,2,2,2,3,2,1,1,2,2,2,2,1,1, ,2,1,1,1,2,1,2,2,1,0,2,1,3,4,1,0,1,1,1,1,0,1,0,1,0
1,4,4,3,1,3,3,3,4,3,4,3,4,3,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,1,3,3,2,2,1,0,1,0,3,5,1,0,0,1,1,1,1,1,1,0,0
1,2,4,5,1,2,3,3,4,2,4,2,4,3,5,3,4,4,5,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,0,2,1,4,5,1,1,0,0,1,1,1,0,1,0,0
1,5,4,5,1,1,3,4,3,2,3,2,3,4,4,4,4,4,4,1,2,1,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,2,1,1,2,2,1,2,2,1,0,2,1,3,1,1,0,1,1,0,0,0,1,0,1,1
