﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
815,2,1,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,1
833,2,1,1,1,1,0,1,0,0,1,0,1,1,1,0,0,1,1
856,2,1,1,1,1,1,0,0,1,0,0,1,1,1,1,0,1,0
1256,2,1,1,0,1,0,1,1,0,1,0,1,1,1,1,1,0,0
1293,2,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1
1374,2,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,1
256,2,0,1,1,1,1,1,0,0,1,0,0,1,1,1,0,0,0
273,2,0,1,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0
279,2,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0
283,2,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1
285,2,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1
300,2,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1
318,2,0,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1
319,2,0,1,1,1,0,0,1,1,0,0,1,1,1,1,0,1,0
326,2,0,0,1,1,0,1,0,1,1,0,1,1,1,1,0,0,0
1659,2,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
1685,2,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1689,2,1,0,0,1,0,1,1,0,0,0,1,1,1,1,0,0,1
1693,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
1694,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
1707,2,1,1,1,1,1,1,0,0,1,0,1,1,1,1,0,0,1
1716,2,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1
1733,2,1,0,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0
1741,2,1,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0
1745,2,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1
1762,2,1,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0
1763,2,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,1
1788,2,1,0,1,1,1,0,0,0,1,0,1,1,1,1,0,0,1
1819,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1
1823,2,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1
1832,2,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,0,1
1854,2,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0
1867,2,1,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,1
1883,2,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0
1911,2,1,1,1,1,0,0,1,1,0,0,1,1,1,1,1,0,1
1919,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1
1936,2,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1
1979,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1
1997,2,1,0,1,1,1,1,0,1,0,0,1,1,1,1,1,0,0
2327,2,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0
2754,2,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
2763,2,1,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1
132,2,0,1,1,1,1,1,0,0,1,1,1,1,0,0,1,0,0
568,2,1,0,0,1,0,1,0,1,1,0,1,1,1,1,0,1,0
571,2,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1
572,2,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1
575,2,1,1,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0
580,2,1,0,0,1,0,0,0,1,1,0,1,1,0,1,0,1,0
582,2,1,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,1
584,2,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1
586,2,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,1
590,2,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1
593,2,1,1,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0
597,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
599,2,1,1,0,0,1,0,0,0,0,1,1,1,1,1,0,0,1
600,2,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,0,1
601,2,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1
611,2,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1
613,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
615,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1
616,2,1,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1
620,2,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,0,1
622,2,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,0
624,2,1,1,1,1,0,1,0,0,1,0,1,1,1,1,1,0,1
626,2,1,0,1,1,1,0,0,1,0,1,1,1,0,1,1,0,1
632,2,1,0,1,1,0,1,0,0,0,0,1,1,1,1,1,0,1
635,2,1,1,1,1,0,1,1,0,1,0,1,1,1,1,1,1,1
643,2,1,0,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1
647,2,1,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0
649,2,1,1,1,0,1,0,1,1,1,0,1,1,1,1,1,1,1
