﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
815,2,1,2,2,2,3,1,2,1,2,1,2,3,3,2,1,3,2
833,2,1,1,1,2,3,2,4,3,2,2,2,3,3,3,1,4,2
856,2,1,1,1,2,1,1,2,5,1,2,2,3,3,2,1,4,4
1256,2,1,1,2,2,3,2,3,4,2,2,2,3,3,2,2,1,1
1293,2,1,2,2,1,2,3,4,2,2,2,3,3,3,3,3,3,2
1374,2,1,2,1,2,3,3,2,2,2,2,2,3,3,2,3,3,2
256,2,2,1,1,2,1,2,2,2,2,2,1,3,3,2,3,3,3
273,2,2,1,2,2,3,3,1,4,1,4,2,3,3,2,4,1,1
279,2,2,2,1,2,3,3,2,4,3,1,2,3,3,2,2,2,4
283,2,2,1,1,2,1,4,3,5,2,3,2,3,3,2,2,1,2
285,2,2,2,1,2,1,4,3,5,2,3,2,3,3,2,2,1,2
300,2,2,1,2,1,3,3,2,1,2,2,2,1,3,2,2,2,2
318,2,2,1,1,2,1,1,1,5,2,2,2,3,3,2,2,4,2
319,2,2,1,1,2,2,4,3,5,3,2,2,3,3,2,4,4,3
326,2,2,2,1,2,2,2,1,5,2,4,2,3,3,2,4,3,1
1659,2,1,2,1,2,3,2,3,5,3,3,2,3,3,2,2,4,2
1685,2,1,1,1,2,3,2,3,5,2,2,2,3,3,2,3,4,2
1689,2,1,2,2,2,3,2,3,4,1,2,2,3,3,2,4,2,2
1693,2,1,1,1,2,1,2,3,5,2,3,2,3,3,2,1,4,2
1694,2,1,1,1,2,1,2,3,5,2,3,2,3,3,2,1,4,2
1707,2,1,1,1,2,1,2,4,4,2,2,2,3,3,2,1,1,2
1716,2,1,1,1,2,2,2,3,5,2,3,2,3,3,2,2,2,2
1733,2,1,2,1,2,3,1,2,3,2,1,2,3,2,3,2,2,3
1741,2,1,2,2,1,1,1,3,3,2,1,2,1,1,1,2,1,4
1745,2,1,2,2,1,3,1,1,4,2,3,2,3,3,2,2,1,2
1762,2,1,2,1,2,2,4,3,1,1,1,4,4,3,2,1,1,1
1763,2,1,2,2,1,3,2,2,1,1,2,3,3,3,2,4,1,2
1788,2,1,2,1,2,1,1,1,4,2,2,2,3,3,2,1,1,2
1819,2,1,1,1,2,1,2,3,5,2,2,2,3,3,2,2,1,2
1823,2,1,2,1,2,1,4,3,5,2,3,2,3,3,2,2,1,2
1832,2,1,1,1,2,3,2,2,5,2,2,2,3,3,2,2,3,2
1854,2,1,2,1,1,1,1,3,3,2,2,2,1,2,2,2,1,1
1867,2,1,1,1,2,1,1,1,5,2,3,2,2,2,2,2,4,2
1883,2,1,2,2,2,2,4,2,1,1,4,3,3,2,2,3,3,1
1911,2,1,1,1,2,2,1,3,5,1,2,2,3,3,2,2,3,2
1919,2,1,1,1,2,1,2,3,5,2,1,2,3,3,2,2,2,2
1936,2,1,1,1,2,3,2,3,5,3,3,2,3,3,2,2,1,2
1979,2,1,2,2,1,2,1,4,2,1,1,2,3,2,3,3,1,2
1997,2,1,2,1,2,1,2,4,5,1,2,2,3,3,2,2,3,1
2327,2,1,1,1,2,2,1,3,1,2,3,2,3,3,2,2,4,1
2754,2,1,2,1,2,2,1,1,1,1,2,3,2,3,2,1,3,1
2763,2,1,1,1,2,3,1,3,4,1,2,2,3,1,3,4,1,2
132,2,2,1,1,2,1,2,4,4,2,3,2,3,2,1,2,1,4
568,2,1,2,2,2,2,2,4,5,2,2,2,3,3,2,3,4,1
571,2,1,1,2,2,1,2,1,5,2,4,2,3,3,2,2,4,2
572,2,1,1,1,2,3,2,3,5,2,2,2,3,3,2,2,4,2
575,2,1,1,2,2,3,1,4,4,2,2,2,3,3,2,3,1,1
580,2,1,2,2,2,2,4,1,5,2,2,2,3,1,2,1,4,4
582,2,1,2,2,2,2,2,1,3,1,2,2,3,2,2,2,3,2
584,2,1,1,1,2,3,1,3,1,4,3,2,3,3,2,2,4,2
586,2,1,2,1,2,2,1,2,1,2,2,2,3,3,2,1,1,2
590,2,1,1,1,1,1,2,3,5,2,1,2,3,3,2,3,4,2
593,2,1,1,1,1,3,1,3,5,1,2,2,3,3,2,2,4,3
597,2,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
599,2,1,1,2,1,1,1,2,1,1,3,2,3,3,2,1,1,2
600,2,1,1,1,2,1,1,1,5,2,4,2,3,3,2,1,1,2
601,2,1,1,1,2,1,2,3,1,1,2,2,3,3,2,2,2,2
611,2,1,1,1,2,1,1,3,1,2,4,2,3,3,2,2,4,2
613,2,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
615,2,1,1,1,2,1,2,3,5,2,2,2,3,3,2,2,4,2
616,2,1,1,2,2,2,2,3,5,2,2,2,3,3,2,2,4,2
620,2,1,1,1,2,1,2,4,3,2,2,2,3,3,2,2,2,2
622,2,1,1,1,2,1,2,1,1,2,2,2,3,3,2,2,4,4
624,2,1,1,1,2,3,2,4,3,2,2,2,3,3,2,2,3,2
626,2,1,2,1,2,1,1,2,5,1,3,2,3,2,2,2,3,2
632,2,1,2,1,2,2,2,1,3,1,1,2,3,3,2,2,1,2
635,2,1,1,1,2,3,2,3,3,2,2,2,3,3,2,2,4,2
643,2,1,2,1,2,1,1,3,1,2,1,2,3,3,2,2,4,2
647,2,1,2,1,1,2,1,2,3,2,2,2,3,3,2,3,3,3
649,2,1,1,1,1,1,1,3,5,2,2,2,3,3,2,2,4,2
